LISAS_om,LISAS_omm,LISAS_rm,LISAS_rmm,LISAS_d,LISAS_d_r,LISAS_d_ro,LISAS_d_tr,LISAS_d_int,RT_om,RT_omm,RT_rm,RT_rmm,RT_d,RT_d_r,RT_d_ro,RT_d_tr,RT_d_int,Accuracy_om,Accuracy_omm,Accuracy_rm,Accuracy_rmm,Accuracy_d,Accuracy_d_r,Accuracy_d_ro,Accuracy_d_tr,Accuracy_d_int
776.627477424471,801.376735533172,691.856809066852,844.256411844391,88.5744304431203,152.399602777539,24.7492581087015,20.9454960232002,127.650344668838,719.442424242424,624.92,596.548387096774,785.4375,47.1833443304009,188.889112903226,-94.5224242424241,-18.811731427175,283.41153714565,91.6666666666667,74.2857142857143,86.1111111111111,91.4285714285714,6.03174603174602,-5.31746031746032,17.3809523809524,5.79365079365078,22.6984126984127
1053.04322979047,999.239363830235,745.673765691032,741.76958134867,-28.854025151299,-3.90418434236176,-53.8038659602362,282.419623290502,49.8996816178744,886.509090909091,798.50625,709.987878787879,729.874285714286,-34.0582169913421,19.8864069264068,-88.002840909091,122.576588203463,107.889247835498,61.1111111111111,53.125,91.6666666666667,97.2222222222222,1.21527777777778,-5.55555555555556,7.98611111111111,37.3263888888889,13.5416666666667
719.174612111396,742.664659994687,599.691214259756,628.537806670771,26.1683201471537,28.8465924110158,23.4900478832916,116.805125587778,5.35654452772417,669.29,703.86551724138,589.991428571429,609.138235294118,26.8611619820342,19.146806722689,34.5755172413794,87.0129266879165,-15.4287105186904,85.7142857142857,88.8888888888889,97.2222222222222,94.4444444444444,-0.198412698412703,2.77777777777777,-3.17460317460318,8.53174603174604,-5.95238095238095
688.762512286825,641.078682614,627.946380379516,607.486111111111,-34.0720494706145,-20.4602692684048,-47.6838296728242,47.2043517050989,27.2235604044195,645.167647058824,619.28125,584.351515151515,607.486111111111,-1.37590054961396,23.134595959596,-25.8863970588239,36.3056353980987,49.02099301842,94.4444444444444,97.2222222222222,94.4444444444444,100,-4.16666666666666,-5.55555555555556,-2.77777777777777,1.3888888888889,2.77777777777779
777.850816126386,832.330281766667,690.586110244033,804.643149922727,84.268252659487,114.057039678694,54.4794656402804,57.4759188631463,59.5775740384132,724.852941176471,777.818181818182,637.588235294118,722.875,69.1260026737968,85.2867647058823,52.9652406417113,71.1039438502675,32.3215240641711,94.4444444444444,94.2857142857143,94.4444444444444,91.4285714285714,1.58730158730159,3.01587301587301,0.158730158730165,-1.42857142857143,-2.85714285714285
834.007614284185,766.71689979487,559.059455274424,617.421219980306,-4.46447489171624,58.3617647058826,-67.2907144893151,212.121919412162,125.652479195198,778.356666666666,728.55625,521.958823529412,580.320588235294,4.28067401960806,58.3617647058826,-49.8004166666665,202.31675245098,108.162181372549,91.6666666666667,94.2857142857143,94.4444444444444,94.4444444444444,-1.30952380952381,-0,-2.61904761904762,1.46825396825398,-2.61904761904762
798.11393471156,684.358031678831,666.492559924224,820.73722115314,20.2443790980937,154.244661228916,-113.755903032729,-2.37890734348696,268.000564261645,733.670967741935,636.025806451613,650.381818181818,737.814285714286,-5.10634687892758,87.4324675324674,-97.6451612903226,-9.249664851278,185.07762882279,88.5714285714286,91.4285714285714,97.1428571428571,85.2941176470588,4.49579831932773,11.8487394957983,-2.85714285714286,1.21848739495798,-14.7058823529412
624.069444444444,637.294285714286,536.741666666667,579.108571428571,27.7958730158729,42.3669047619046,13.2248412698412,72.7567460317459,29.1420634920634,624.069444444444,637.294285714286,536.741666666667,579.108571428571,27.7958730158729,42.3669047619046,13.2248412698412,72.7567460317459,29.1420634920634,100,100,100,100,-0,-0,-0,-0,0
839.68865226308,801.039456860781,768.687261945358,681.271887315361,-63.0322850161481,-87.4153746299975,-38.6491954022987,95.3844799315709,-48.7661792276988,748.873333333333,710.224137931035,698.053125,663.108823529412,-36.7967484364435,-34.9443014705884,-38.6491954022987,48.9677613674783,3.70489393171033,85.7142857142857,85.7142857142857,88.8888888888889,97.1428571428571,-4.12698412698413,-8.25396825396825,-0,7.3015873015873,8.25396825396825
880.489502913211,967.297077055618,912.868963451932,942.489995216691,58.2143029535829,29.621031764759,86.8075741424069,-3.78618934989652,-57.1865423776479,753.488461538462,862.344827586207,747.944,803.696,82.3041830238727,55.7520000000001,108.856366047745,32.0966445623344,-53.1043660477453,76.4705882352941,80.5555555555556,69.4444444444444,74.2857142857143,-4.46311858076565,-4.84126984126985,-4.08496732026144,-6.64799253034548,0.756302521008408
757.64627101702,765.098559778987,610.75255224326,595.172593392432,-4.0638350444305,-15.5799588508282,7.45228876196722,158.409842580157,-23.0322476127955,673.524137931035,749.208823529412,594.408823529412,579.282857142857,30.2793596059113,-15.1259663865548,75.6846855983773,124.520640394089,-90.8106519849321,85.2941176470588,97.2222222222222,97.1428571428571,97.2222222222222,-6.00373482726423,-0.0793650793650755,-11.9281045751634,5.92436974789915,-11.8487394957983
783.536670633779,810.009332008679,754.934332008679,741.447820766244,6.49307506623262,-13.486511242435,26.4726613749002,48.5819249337674,-39.9591726173352,712.653571428572,691.870833333333,636.795833333333,682.378571428571,12.3999999999999,45.582738095238,-20.7827380952382,42.6750000000001,66.3654761904762,80,66.6666666666667,66.6666666666667,83.3333333333333,-1.66666666666667,-16.6666666666667,13.3333333333333,1.66666666666667,30
733.643650977464,774.967647058823,665.992343971734,579.936111111111,-22.3661183896318,-86.056232860623,41.3239960813595,131.341421476721,-127.380228941983,700.185714285714,774.967647058823,599.076470588235,579.936111111111,27.8207866479925,-19.1403594771241,74.781932773109,148.070389822596,-93.9222922502331,97.2222222222222,100,94.4444444444444,100,-4.16666666666667,-5.55555555555556,-2.77777777777779,-1.38888888888889,2.77777777777777
965.831517988406,871.925479708,701.308571428571,819.473861201368,12.1296257461952,118.165289772797,-93.9060382804062,158.487282533233,212.071328053203,842.31935483871,797.818181818182,701.308571428571,794.771428571429,24.4808420611647,93.4628571428572,-44.5011730205277,72.0287683284457,137.964030163385,86.1111111111111,91.6666666666667,100,97.2222222222222,-1.38888888888888,2.77777777777779,-5.55555555555554,9.72222222222223,-8.33333333333333
561.976655634509,517.852941176471,482.971428571429,467.382352941176,-29.8563950441451,-15.5890756302521,-44.1237144580381,64.737907649187,28.534638827786,535.941176470588,517.852941176471,482.971428571429,467.382352941176,-16.8386554621849,-15.5890756302521,-18.0882352941177,51.720168067227,2.49915966386556,94.4444444444444,100,100,100,-2.77777777777778,-0,-5.55555555555556,2.77777777777777,-5.55555555555556
687.944444444444,696.342857142857,585,676.030476253075,49.7144444757436,91.0304762530745,8.3984126984127,61.6284126671135,82.6320635546618,687.944444444444,696.342857142857,585,643.852941176471,33.6256769374417,58.8529411764706,8.3984126984127,77.7171802054154,50.4545284780579,100,100,100,97.2222222222222,1.38888888888889,2.77777777777779,-0,-1.38888888888889,-2.77777777777779
655.105461604342,615.485503911415,595.942857142857,603.656932482843,-15.9529411764705,7.71407533998604,-39.6199576929271,35.495587945028,47.3340330329131,620.705882352941,598.285714285714,595.942857142857,586.457142857143,-15.9529411764706,-9.48571428571427,-22.4201680672269,18.2957983193278,12.9344537815126,94.4444444444444,97.2222222222222,100,97.2222222222222,7.105427357601e-15,2.77777777777779,-2.77777777777777,2.77777777777779,-5.55555555555556
577.259996744611,537.156045945555,495.403122558458,498.218927757581,-18.6440727999664,2.81580519912296,-40.1039507990558,60.3969961870631,42.9197559981788,540.51,509.593548387097,467.840625,489.031428571429,-4.86282402073732,21.1908035714285,-30.9164516129031,46.6157474078341,52.1072551843316,88.8888888888889,91.6666666666667,91.6666666666667,97.2222222222222,-4.16666666666666,-5.55555555555556,-2.77777777777777,4.16666666666666,2.77777777777779
773.711111111111,827.489484831764,781.32192244809,897.782836995789,85.1196441341758,116.460914547698,53.7783737206532,-38.9520817505017,62.6825408270452,773.711111111111,741.130303030303,720.3625,808.95625,28.006470959596,88.5937500000001,-32.5808080808082,-7.23866792929289,121.174558080808,100,91.6666666666667,94.1176470588235,91.4285714285714,5.51120448179272,2.68907563025209,8.33333333333334,-3.06022408963585,5.64425770308125
654.461250415146,766.444952006046,588.87387152127,595.684274885458,59.3970524775444,6.81040336418835,111.9837015909,118.174028007232,-105.173298226712,619.36875,679.745833333333,542.083870967742,537.196774193548,27.7449932795699,-4.88709677419342,60.3770833333333,109.916969086022,-65.2641801075267,91.6666666666667,79.4117647058823,88.8888888888889,86.1111111111111,7.51633986928104,2.77777777777777,12.2549019607843,1.9607843137255,9.47712418300654
1039.12546209495,1014.69776185974,817.394555520538,873.473748348504,15.8257462963784,56.0791928279667,-24.42770023521,181.477460042823,80.5068930631767,970.954545454545,897.833333333333,726.5,828.026470588235,14.2026292335117,101.526470588235,-73.121212121212,157.130704099822,174.647682709447,91.6666666666667,85.7142857142857,88.8888888888889,94.4444444444444,0.198412698412696,-5.55555555555556,5.95238095238095,2.97619047619048,11.5079365079365
1057.58680773411,1067.74849814589,880.661556671162,760.828267767788,-54.8357992457995,-119.833288903374,10.1616904117755,241.922740720526,-129.99497931515,794.573684210526,881.608695652174,768.789655172414,678.636666666667,-1.55898853204985,-90.1529885057473,87.0350114416476,114.37802901181,-177.187999947395,54.2857142857143,67.6470588235294,80.5555555555556,85.7142857142857,-9.26003734827264,-5.15873015873015,-13.3613445378151,22.1685340802988,-8.20261437908498
707.344444444444,753.592187126147,748.92552045948,786.665553416493,41.9938878193576,37.7400329570128,46.2477426817024,-37.3272211526909,-8.50770972468968,707.344444444444,701.209090909091,696.542424242424,708.090909090909,2.70656565656572,11.5484848484848,-6.13535353535337,1.96010101010108,17.6838383838382,100,94.4444444444444,94.4444444444444,91.6666666666667,4.16666666666667,2.77777777777779,5.55555555555556,-4.16666666666669,2.77777777777777
747.698810891145,719.564705882353,649.46797055501,631.741668034002,-22.9302037648999,-17.7263025210082,-28.1341050087917,93.0269390922427,10.4078024877836,726.151428571428,719.564705882353,627.920588235294,610.194285714286,-12.1565126050418,-17.7263025210082,-6.58672268907537,103.800630252101,-11.1395798319328,97.2222222222222,100,97.2222222222222,97.2222222222222,-1.38888888888889,-0,-2.77777777777779,-1.3888888888889,-2.77777777777779
