LISAS_om,LISAS_omm,LISAS_rm,LISAS_rmm,LISAS_d,LISAS_d_r,LISAS_d_ro,LISAS_d_tr,LISAS_d_int,RT_om,RT_omm,RT_rm,RT_rmm,RT_d,RT_d_r,RT_d_ro,RT_d_tr,RT_d_int,Accuracy_om,Accuracy_omm,Accuracy_rm,Accuracy_rmm,Accuracy_d,Accuracy_d_r,Accuracy_d_ro,Accuracy_d_tr,Accuracy_d_int
595.536363636364,647.432622306828,574.196175950549,617.404372919842,47.5522278198789,43.2081969692932,51.8962586704646,25.6842185364005,-8.68806170117136,595.536363636364,617.490909090909,559.641176470588,559.184375,10.7488719919787,-0.456801470588289,21.9545454545457,47.1008606283423,-22.411346925134,100,94.2857142857143,97.2222222222222,88.8888888888889,7.02380952380953,8.33333333333333,5.71428571428572,-4.0873015873016,-2.61904761904761
708.747181691343,652.205555555556,542.077777777778,572.505555555556,-13.0569241790048,30.4277777777778,-56.5416261357874,123.184701956783,86.9694039135652,661.042424242424,652.205555555556,542.077777777778,572.505555555556,10.7954545454546,30.4277777777778,-8.83686868686868,99.3323232323232,39.2646464646465,97.2222222222222,100,100,100,-1.38888888888889,-0,-2.77777777777779,1.38888888888889,-2.77777777777779
802.644081010701,764.114850135326,527.930555555556,519.822222222222,-23.3187821043541,-8.10833333333335,-38.5292308753748,259.503076684124,30.4208975420414,686.385185185185,693.773333333333,527.930555555556,519.822222222222,-0.360092592592594,-8.10833333333335,7.38814814814816,166.20287037037,-15.4964814814815,80.5555555555556,88.2352941176471,100,100,-3.83986928104575,-0,-7.6797385620915,15.6045751633987,-7.6797385620915
1062.10922429788,967.663496377115,867.621123066197,973.705195013698,5.81917201336654,106.0840719475,-94.4457279207672,94.2232012975512,200.529799868268,952.725806451613,945.161764705883,844.457575757576,906.2,27.089191248347,61.7424242424242,-7.56404174573026,73.61499769996,69.3064659881545,86.1111111111111,97.1428571428571,97.0588235294118,91.4285714285714,-2.70074696545284,5.63025210084034,-11.031746031746,2.61671335200748,-16.6619981325864
834.715151515152,851.244980332668,737.744444444445,746.562857142857,12.6741207579645,8.81841269841232,16.5298288175167,100.826415130259,-7.71141611910434,834.715151515152,824.663636363637,737.744444444445,746.562857142857,-0.616551226551337,8.81841269841232,-10.051515151515,87.5357431457433,18.8699278499273,100,97.1428571428571,100,100,1.42857142857143,-0,2.85714285714286,1.42857142857143,2.85714285714286
652.510332584393,715.999911007244,553.442383791171,487.577855477253,-1.18747494553372,-65.8645283139184,63.489578422851,163.745002161606,-129.354106736769,583.951851851852,621.732,510.593333333333,470.438235294118,-1.18747494553372,-40.1550980392155,37.7801481481481,112.3261416122,-77.9352461873636,77.7777777777778,69.4444444444444,86.1111111111111,94.4444444444444,7.105427357601e-15,-8.33333333333333,8.33333333333334,16.6666666666667,16.6666666666667
751.089228399002,662.250805282852,671.929749762232,803.984787382009,21.6083072518133,132.055037619776,-88.8384231161498,-31.2872517311935,220.893460735926,723.157575757576,606.3875,574.168965517241,715.260714285714,12.1608365054486,141.091748768473,-116.770075757576,20.0576979773102,257.861824526049,94.4444444444444,88.8888888888889,80.5555555555556,82.3529411764706,1.87908496732027,-1.79738562091502,5.55555555555556,-10.2124183006536,7.35294117647058
738.969696969697,697.427558923613,712.111111111111,848.67503126714,47.5108910549724,136.563920156029,-41.5421380460838,-62.1944432424702,178.106058202112,738.969696969697,673.514285714286,712.111111111111,800.848484848485,11.6409812409813,88.7373737373738,-65.4554112554113,-50.2378066378066,154.192784992785,100,97.2222222222222,100,94.4444444444444,4.16666666666667,5.55555555555556,2.77777777777779,-1.38888888888889,-2.77777777777777
744.853081275754,810.016386684405,767.29523818176,753.800343536196,25.8342053815435,-13.4948946455644,65.1633054086514,16.8869431211015,-78.6582000542157,724.014285714286,747.5,725.617647058824,670.445161290322,-15.8433857413934,-55.1724857685012,23.4857142857144,37.7257386825698,-78.6582000542156,97.2222222222222,91.6666666666667,94.4444444444444,88.8888888888889,5.55555555555556,5.55555555555556,5.55555555555556,-2.77777777777777,0
582.382610724312,554.743532222594,477.127473495098,472.095468349281,-16.3355418237678,-5.03200514581761,-27.6390785017179,93.9516005512635,22.6070733559003,547.006451612903,510.523333333333,459.439393939394,463.251428571428,-16.3355418237678,3.81203463203445,-36.48311827957,67.4194812177072,40.2951529116044,88.8888888888889,86.1111111111111,94.4444444444444,97.2222222222222,-0,-2.77777777777777,2.77777777777777,8.33333333333333,5.55555555555554
878.192282670646,933.740472820835,774.559097033865,698.233545302237,-10.3886807907194,-76.3255517316273,55.5481901501885,169.570056577689,-131.873741881816,762.511538461538,713.94705882353,679.37037037037,674.436363636364,-26.7492431860076,-4.93400673400663,-48.5644796380086,61.3259316391669,43.630472904002,72.2222222222222,47.2222222222222,77.1428571428572,94.2857142857143,3.92857142857143,-17.1428571428571,25,25.9920634920635,42.1428571428571
745.542857142857,788.628571428571,715.861111111111,734.171428571429,30.6980158730159,18.3103174603175,43.0857142857143,42.0694444444443,-24.7753968253968,745.542857142857,788.628571428571,715.861111111111,734.171428571429,30.6980158730159,18.3103174603175,43.0857142857143,42.0694444444443,-24.7753968253968,100,100,100,100,-0,-0,-0,-0,0
590.022222222222,583.437946969939,506.444444444445,530.391176470588,8.68122838692994,23.9467320261436,-6.58427525228376,68.312274138564,30.5310072784274,590.022222222222,559.028571428571,506.444444444445,530.391176470588,-3.52345938375362,23.9467320261436,-30.9936507936509,56.1075863678805,54.9403828197945,100,97.2222222222222,100,100,1.38888888888889,-0,2.77777777777779,1.38888888888889,2.77777777777779
612.647496737124,630.686111111111,577.687028106282,608.876068165695,24.6138272167001,31.1890400594129,18.0386143739872,28.385255788129,13.1504256854257,593.134285714286,630.686111111111,538.660606060606,589.362857142857,44.1270382395381,50.7022510822509,37.5518253968253,47.898466810967,13.1504256854256,97.2222222222222,100,94.4444444444444,97.2222222222222,-2.77777777777778,-2.77777777777777,-2.77777777777779,-2.77777777777779,-1.4210854715202e-14
773.967178026834,784.722616679457,677.00257347671,719.971813620086,26.8623393979998,42.9692401433765,10.7554386526231,80.8577038047475,32.2138014907534,729.50625,725.441379310345,662.593939393939,691.154545454545,12.2478676854756,28.5606060606062,-4.06487068965498,50.59957223093,32.6254767502612,91.4285714285714,88.5714285714286,97.2222222222222,94.4444444444444,2.81746031746032,2.77777777777777,2.85714285714286,5.83333333333333,0.0793650793650897
735.857575937142,742.523529411765,664.267929351122,759.661972784241,51.0299984538707,95.3940434331186,6.66595347462282,27.225601606772,88.7280899584957,660.066666666666,742.523529411765,639.706060606061,710.538235294118,76.6445187165777,70.8321746880572,82.4568627450983,26.1729500891265,-11.6246880570411,91.4285714285714,100,97.2222222222222,94.4444444444444,-2.8968253968254,2.77777777777777,-8.57142857142857,0.119047619047606,-11.3492063492063
817.691428571428,806.114705882353,776.763888888889,785.588888888889,-1.37586134453773,8.82500000000016,-11.5767226890756,30.7266783380016,20.4017226890758,817.691428571428,806.114705882353,776.763888888889,785.588888888889,-1.37586134453773,8.82500000000016,-11.5767226890756,30.7266783380016,20.4017226890758,100,100,100,100,-0,-0,-0,-0,0
707.238888888889,681.755555555555,637.836900107782,712.657618818478,24.6686926886815,74.8207187106966,-25.4833333333336,19.2499627590921,100.30405204403,707.238888888889,681.755555555555,621.266666666667,629.806451612903,-8.47177419354853,8.53978494623652,-25.4833333333336,68.9606630824372,34.0231182795701,100,100,97.2222222222222,86.1111111111111,5.55555555555555,11.1111111111111,-0,-8.33333333333334,-11.1111111111111
676.128163446024,705.046951627711,614.763806607206,610.581578289324,12.3682799319025,-4.18222831788216,28.9187881816872,77.9148650886024,-33.1010164995694,549.736842105263,594.454545454545,535.769230769231,504.954545454545,6.95150901729855,-30.8146853146853,44.7177033492824,51.7338056680162,-75.5323886639677,55.5555555555556,61.1111111111111,72.2222222222222,62.8571428571429,1.9047619047619,9.36507936507936,-5.55555555555556,9.20634920634919,-14.9206349206349
752.231499747192,673.721274821229,553.190299952622,630.819822433119,-0.440351222733057,77.6295224804971,-78.5102249259633,120.97132609134,156.13974740646,637.633333333333,592.684,518.174193548387,565.937037037037,1.40675507765843,47.7628434886501,-44.9493333333332,73.1030513739545,92.7121768219833,63.6363636363636,74.2857142857143,88.8888888888889,79.4117647058823,-0.58611323317206,9.47712418300654,-10.6493506493507,15.1892878363467,-20.1264748323572
762.117149864831,769.728690503449,782.190703888534,683.404506555414,-45.5873283472515,-98.7861973331205,7.6115406386175,33.1253149621656,-106.397737971738,709.592857142857,715.703703703704,707.156,653.390625,-23.8272642195765,-53.7653749999998,6.11084656084677,32.3749679232803,-59.8762215608466,80.5555555555556,80,72.2222222222222,88.8888888888889,-8.05555555555556,-16.6666666666667,0.555555555555557,0.277777777777771,17.2222222222222
671.644125815408,730.718762252523,614.481262252523,554.308571428572,-0.549027193418056,-60.1726908239515,59.0746364371154,116.786527193418,-119.247327261067,642.444117647059,686.91875,570.68125,554.308571428572,14.0509768907563,-16.3726785714284,44.4746323529409,102.186523109244,-60.8473109243694,94.4444444444444,91.6666666666667,91.6666666666667,100,-2.77777777777778,-8.33333333333334,2.77777777777779,2.77777777777779,11.1111111111111
558.188831996367,548.441831773539,501.051179905641,450.92780529559,-29.9351874164395,-50.1233746100513,-9.74700022282775,77.3258392843375,-40.3763743872236,495.045833333333,474.775,470.356666666667,438.65,-25.98875,-31.7066666666666,-20.2708333333334,30.4070833333334,-11.4358333333332,71.4285714285714,66.6666666666667,86.1111111111111,94.4444444444444,-1.78571428571428,-8.33333333333333,4.76190476190477,21.2301587301587,13.0952380952381
697.123523835493,689.840267322635,609.911764705882,615.187767405667,-1.00362690653657,5.27600269978473,-7.28325651285786,80.9321295232896,12.5592592126426,599.664285714286,630.873333333333,609.911764705882,559.496774193548,-9.60297144664315,-50.4149905123338,31.2090476190475,30.5645400740942,-81.6240381313813,80.5555555555556,88.2352941176471,100,88.8888888888889,1.71568627450981,11.1111111111111,-7.6797385620915,10.0490196078431,-18.7908496732026
883.15474483692,998.963784842961,813.667722803814,820.768533842923,61.4549255225749,7.10081103910852,115.809040006041,123.841136516572,-108.708228966933,862.761764705882,873.007142857143,774.014705882353,741.4625,-11.153413865546,-32.5522058823526,10.2453781512606,110.145850840336,-42.7975840336132,97.1428571428571,82.3529411764706,94.4444444444444,88.8888888888889,10.1727357609711,5.55555555555556,14.7899159663866,1.9187675070028,9.234360410831
